Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
CD,Semi-Pvt Cd Detox,,,,"$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ",N/A,"$1,646.00 ",N/A,"$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ","$1,646.00 ",N/A,"$1,646.00 ","$1,646.00 ","$1,646.00 "
CR,Semi-Pvt C CD-RehabS,,,,"$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ",N/A,"$1,063.00 ",N/A,"$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ","$1,063.00 ",N/A,"$1,063.00 ","$1,063.00 ","$1,063.00 "
PA,Psych Adult Semi,,,,"$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ",N/A,"$1,727.00 ",N/A,"$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ",N/A,"$1,727.00 ","$1,727.00 ","$1,727.00 "
PG,Psych Gero,,,,"$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ",N/A,"$1,727.00 ",N/A,"$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ","$1,727.00 ",N/A,"$1,727.00 ","$1,727.00 ","$1,727.00 "
PT,Pysch Adolescent Semi,,,,"$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ",N/A,"$1,859.00 ",N/A,"$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ","$1,859.00 ",N/A,"$1,859.00 ","$1,859.00 ","$1,859.00 "
RS,Rehab Sem-Private,,,,"$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ",N/A,"$1,760.00 ",N/A,"$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ","$1,760.00 ",N/A,"$1,760.00 ","$1,760.00 ","$1,760.00 "
TL,Theraputic Leave,,,,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,N/A,$393.00 ,N/A,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,$393.00 ,N/A,$393.00 ,$393.00 ,$393.00 
91763,PARTIAL THROMBOPLASTIN TIME ACTIVATED,85730,,,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
110140,INCISION AND DRAINAGE,10140,,,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 
199401,EKG INTERP & REPORT - 12 LEADS,93000,,,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,N/A,$22.00 ,N/A,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,N/A,$22.00 ,$22.00 ,$22.00 
808966,TELEPHONE SVCS 5-10 MIN THERAPIST,98966,,,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
